KIC,KOI,Kepler-ID,Period,Period_e,Epoch,Epoch_e,RpRs,RpRs_p,RpRs_m,b,b_ep,b_em,rhostar_model,rhostar_model_ep,rhostar_model_em,u1,u2,TTVflag,nTTobs,nTT,tdepth,tdepth_e,tdur,tdur_e,tduravg,tduravg_e,SNR,MES,SNRwoTTV-SNRwTTV,chisqwttv,chisqwottv,adrs,adrs_ep,adrs_em,incl,incl_ep,incl_em,radius,radius_ep,radius_em,s0,s0_ep,s0_em,kepmag,rhostar,rhostar_ep,rhostar_em,teff,teff_e,rstar,rstar_ep,rstar_em,mstar,mstar_ep,mstar_em,logg,logg_ep,logg_em,[M/H],[M/H]_e,stellar_source,Disposition,radius,radius_ep,radius_em,s0,s0_ep,s0_em,g_rhostar,g_rhostar_ep,g_rhostar_em,g_teff,g_teff_e,g_rstar,g_rstar_ep,g_rstar_em,g_mstar,g_mstar_ep,g_mstar_em,g_logg,g_logg_ep,g_logg_em,g_[M/H],g_[M/H]_e
8176019,2843.01,,187.51041943,0.01004766,861.249734,0.000000,0.021281,0.000000,0.000000,0.0317,0.0000,0.0000,314.07824,0.00000,0.00000,0.3328,0.2992,t0-0,7,7,537.0,0.0,1.749610,0.000000,1.713116,0.000000,3.4,0.0,2.91,139.3,121.0,835.7337,0.0000,0.0000,89.9978,0.0000,0.0000,3.320,0.191,0.248,4.73,0.00,0.00,15.711,0.52606,0.12345,0.10051,5823,119,1.40,0.10,0.10,1.06,0.09,0.09,4.163,0.063,0.066,0.024,0.168,1,FFNN,3.056,0.374,0.037,4.73,0.00,0.00,0.52606,0.12345,0.10051,5823,5823,1.40,0.10,0.10,1.06,0.09,0.09,4.163,0.063,0.066,0.024,0.168
4858610,2844.01,,2.72288368,0.00001305,791.919230,0.005277,0.011373,0.000685,0.000685,0.0802,0.5490,0.0516,1.42049,0.48940,0.79056,0.4709,0.2221,t0-0,495,493,152.2,12.5,2.400433,0.167599,2.363024,0.164745,15.5,14.1,-15.33,10236.5,10928.0,8.4191,0.9407,1.7103,89.4338,0.5662,4.7180,1.031,0.078,0.062,370.48,40.49,33.74,15.003,2.03241,0.20019,0.21946,5288,109,0.84,0.02,0.02,0.85,0.05,0.06,4.522,0.033,0.042,-0.035,0.140,1,FFFF,1.036,0.077,0.066,375.12,37.77,37.77,2.03241,0.20019,0.21946,5288,5288,0.84,0.02,0.02,0.85,0.05,0.06,4.522,0.033,0.042,-0.035,0.140
10591855,2845.01,Kepler-1367 b,1.57408441,0.00000437,793.665149,0.003811,0.013421,0.001257,0.000698,0.0707,0.5699,0.0424,3.31980,0.95023,2.07323,0.7039,0.0558,t0-5,821,820,222.1,16.6,1.520179,0.107523,1.500263,0.105231,17.7,14.9,-16.85,12379.4,13261.0,7.6849,0.9032,1.6559,89.2803,0.7190,5.0332,0.994,0.100,0.067,231.75,21.29,15.21,15.571,2.92996,0.28776,0.18705,4168,72,0.68,0.02,0.02,0.65,0.02,0.01,4.587,0.030,0.017,0.298,0.123,1,PPPP,1.000,0.090,0.071,232.14,20.13,15.81,2.92996,0.28776,0.18705,4168,4168,0.68,0.02,0.02,0.65,0.02,0.01,4.587,0.030,0.017,0.298,0.123
4832175,2846.01,,0.94774178,0.00000318,904.135016,0.004608,0.013250,0.001570,0.001208,0.0218,0.6689,0.0020,3.28592,3.13472,3.13472,0.6657,0.0789,t0--,1204,1187,207.5,25.6,0.996574,0.196620,1.066994,0.189282,13.9,12.4,-21.53,14123.3,15134.0,5.6909,1.5674,1.7764,88.7850,1.2147,7.2881,0.935,0.131,0.087,453.93,35.18,32.25,15.761,3.30890,0.31230,0.29528,4244,68,0.65,0.02,0.02,0.65,0.03,0.02,4.626,0.025,0.027,0.069,0.121,1,FFFF,0.933,0.134,0.093,457.42,34.42,34.42,3.30890,0.31230,0.29528,4244,4244,0.65,0.02,0.02,0.65,0.03,0.02,4.626,0.025,0.027,0.069,0.121
12935144,2847.01,,1.09929148,0.00000318,793.335674,0.003322,0.015136,0.001286,0.000826,0.0769,0.5816,0.0478,1.48752,0.55675,0.89937,0.6173,0.1177,t0-0,1165,1151,287.4,19.0,1.786845,0.145258,1.681489,0.126025,19.8,16.5,-18.47,18000.6,19116.0,4.6058,0.6827,0.9265,88.2427,1.7571,8.4341,1.341,0.112,0.091,835.80,58.01,63.28,15.496,2.08051,0.17867,0.13829,4798,78,0.81,0.02,0.02,0.78,0.03,0.02,4.515,0.028,0.020,0.194,0.116,1,FFFF,1.337,0.124,0.083,831.47,64.64,59.26,2.08051,0.17867,0.13829,4798,4798,0.81,0.02,0.02,0.78,0.03,0.02,4.515,0.028,0.020,0.194,0.116
7749773,2848.01,Kepler-1882 b,13.78721110,0.00009997,780.924797,0.006268,0.007931,0.000459,0.000306,0.9209,0.0273,0.6681,0.67307,0.09019,0.35176,0.4311,0.2488,t0-1,98,98,75.0,3.9,5.521094,0.157909,5.484138,0.156001,23.9,16.2,-2.49,4650.7,4776.0,18.9065,1.0341,3.8779,89.5157,0.4841,1.9363,1.153,0.078,0.061,122.12,6.42,5.88,12.458,0.68307,0.04442,0.03464,5709,59,1.32,0.04,0.04,1.10,0.03,0.03,4.168,0.100,0.100,0.305,0.041,2,PPPP,1.344,0.246,0.383,150.05,13.54,11.28,0.00000,0.00000,0.00000,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.000,0.000,0.000,0.000,0.000
10064256,2849.01,Kepler-1692 b,5.95959643,0.00003390,789.118272,0.005052,0.010539,0.000815,0.000652,0.2595,0.4079,0.2304,1.87839,0.39224,1.22030,0.4913,0.2107,t0--,216,216,132.2,10.3,2.936682,0.169960,2.816745,0.154971,16.1,12.8,-4.59,5753.0,5920.0,15.2488,1.4251,3.8003,89.5014,0.4985,2.8663,0.970,0.078,0.066,126.93,12.71,9.78,14.520,1.96111,0.20544,0.19304,5220,93,0.84,0.02,0.02,0.84,0.05,0.05,4.509,0.037,0.038,0.002,0.136,1,PPPP,0.960,0.091,0.055,127.22,12.55,10.62,1.96111,0.20544,0.19304,5220,5220,0.84,0.02,0.02,0.84,0.05,0.05,4.509,0.037,0.038,0.002,0.136
4075015,2850.01,,1.11431076,0.00000418,793.518413,0.003737,0.011774,0.000747,0.000747,0.1406,0.5121,0.1214,0.94228,0.26937,0.55945,0.3823,0.2732,t0-0,965,952,157.6,13.5,2.073766,0.141040,2.067484,0.130950,15.5,13.8,-20.04,16738.1,17758.0,3.9819,0.4447,0.8524,88.4104,1.5895,10.3318,2.261,0.248,0.191,6490.25,787.11,726.56,15.411,0.28410,0.06257,0.04560,5805,133,1.76,0.11,0.11,1.13,0.12,0.08,3.993,0.066,0.054,0.032,0.167,1,FFFF,2.253,0.245,0.201,6446.47,789.46,717.69,0.28410,0.06257,0.04560,5805,5805,1.76,0.11,0.11,1.13,0.12,0.08,3.993,0.066,0.054,0.032,0.167
6697605,2851.01,,3.42065171,0.00001180,903.364345,0.005442,0.017292,0.001468,0.001009,0.9201,0.0211,0.6824,6.00969,2.28467,3.88394,0.4935,0.2084,t0--,333,333,361.1,33.0,1.594041,0.139265,1.548524,0.140111,13.9,16.8,-6.49,5148.3,5364.0,15.6005,2.2436,3.5524,89.6151,0.3846,2.5000,1.810,0.314,0.202,381.50,29.12,29.12,15.472,1.37200,0.55670,0.33330,5370,80,0.97,0.10,0.10,0.88,0.06,0.04,4.411,0.104,0.076,0.140,0.150,0,PPPP,1.844,0.267,0.242,384.55,26.83,31.70,0.00000,0.00000,0.00000,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.000,0.000,0.000,0.000,0.000
6697605,2851.02,,1.23935720,0.00000608,903.897829,0.008211,0.011345,0.001266,0.000950,0.9316,0.0003,0.6865,1.93177,1.57788,1.57788,0.4935,0.2084,t0--,921,883,151.0,20.6,1.504775,0.209750,1.501487,0.198615,9.7,10.2,-15.28,12576.4,13092.0,5.8013,1.2113,1.5417,88.8129,1.1870,7.1218,1.212,0.197,0.179,1481.01,104.67,114.18,15.472,1.37200,0.55670,0.33330,5370,80,0.97,0.10,0.10,0.88,0.06,0.04,4.411,0.104,0.076,0.140,0.150,0,PPPP,1.185,0.217,0.152,1479.29,113.18,113.18,0.00000,0.00000,0.00000,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.000,0.000,0.000,0.000,0.000
6294819,2852.01,Kepler-1368 b,0.67565190,0.00000185,904.514164,0.003573,0.013144,0.000825,0.000550,0.7326,0.0023,0.6456,0.96382,0.16854,0.58052,0.3636,0.2843,t0-5,1684,1673,196.5,11.3,1.857362,0.098479,1.775866,0.094735,22.3,17.4,-26.21,25536.8,27412.0,2.8467,0.2362,0.6142,87.0159,2.9840,14.4227,1.453,0.160,0.133,4811.28,467.09,428.17,15.892,1.36320,0.25350,0.25338,5910,111,1.00,0.07,0.06,1.01,0.06,0.07,4.432,0.047,0.062,-0.077,0.155,1,PPPP,1.445,0.171,0.118,4812.12,483.86,439.87,1.36320,0.25350,0.25338,5910,5910,1.00,0.07,0.06,1.01,0.06,0.07,4.432,0.047,0.062,-0.077,0.155
12602314,2853.01,,1.40702093,0.00000365,793.445441,0.002619,0.012195,0.000957,0.000717,0.1667,0.4860,0.1475,3.61816,1.48089,2.12879,0.5759,0.15,t0-1,917,912,179.7,12.6,1.378713,0.093509,1.367782,0.089697,18.9,15.1,-18.99,12277.0,13338.0,7.5384,0.8312,1.7317,89.1116,0.8862,5.4947,1.106,0.097,0.070,799.57,64.34,70.19,14.946,2.07221,0.19235,0.21223,5140,90,0.83,0.02,0.02,0.85,0.04,0.05,4.528,0.031,0.039,0.093,0.128,1,PPPP,1.110,0.093,0.073,791.07,73.44,61.20,2.07221,0.19235,0.21223,5140,5140,0.83,0.02,0.02,0.85,0.04,0.05,4.528,0.031,0.039,0.093,0.128
5513866,2854.01,,0.75510855,0.00000104,777.632740,0.001735,0.012280,0.009209,0.000837,0.6942,0.3127,0.5806,0.03788,0.24615,0.00000,0.3981,0.2673,t0-0,1381,1381,189.0,8.8,4.533493,0.370916,2.269704,0.264291,76.4,19.3,-11.25,23240.3,25011.0,1.0553,0.8489,0.0101,19.5552,6.7429,3.7461,1.662,2.542,2.179,0.00,387568.54,0.00,13.573,0.00000,0.00000,0.00000,5780,5780,1.00,1.00,1.00,1.00,1.00,1.00,4.500,4.500,4.500,0.000,0.000,3,FFFF,1.517,2.602,2.024,0.00,199022.03,0.00,0.00000,0.00000,0.00000,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.000,0.000,0.000,0.000,0.000
4547603,2855.01,,1.40075046,0.00000252,793.415014,0.002089,0.011248,0.000714,0.000659,0.4129,0.2398,0.3841,8.68578,3.62538,5.43807,0.4651,0.2273,t0-1,925,921,143.6,10.3,1.032722,0.080985,0.995421,0.074710,19.8,16.5,-16.57,9998.0,10909.0,10.1197,1.1629,2.4315,89.3554,0.6441,4.1869,1.234,0.105,0.068,1608.59,146.92,146.92,14.456,1.38017,0.11916,0.13973,5720,106,1.01,0.02,0.02,1.03,0.05,0.06,4.437,0.028,0.039,0.135,0.130,1,PPPP,1.241,0.098,0.075,1589.75,172.75,119.60,1.38017,0.11916,0.13973,5720,5720,1.01,0.02,0.02,1.03,0.05,0.06,4.437,0.028,0.039,0.135,0.130
5688910,2856.01,Kepler-1369 b,25.87317750,0.00016663,774.861670,0.006333,0.024384,0.001388,0.001090,0.1957,0.4294,0.1771,1.62547,0.34636,0.86590,0.3539,0.2908,t0-6,21,21,691.5,42.3,5.117051,0.274724,4.951182,0.207805,20.1,16.6,-0.61,891.1,912.0,38.7383,3.0303,8.1819,89.8192,0.1807,1.0483,2.612,0.210,0.175,32.78,3.25,2.75,15.323,1.43770,0.18470,0.19417,5767,107,0.98,0.04,0.04,0.97,0.06,0.07,4.442,0.038,0.050,-0.039,0.146,1,PPPP,2.610,0.215,0.162,32.78,3.21,2.94,1.43770,0.18470,0.19417,5767,5767,0.98,0.04,0.04,0.97,0.06,0.07,4.442,0.038,0.050,-0.039,0.146
6345732,2857.01,Kepler-1370 b,20.26422381,0.00011601,777.527330,0.006882,0.012611,0.000693,0.000600,0.9143,0.0032,0.6701,1.84673,0.37795,1.04663,0.3746,0.2813,t0-6,51,51,186.4,10.9,4.395890,0.189770,4.290219,0.164160,19.9,16.4,-1.50,1973.9,2032.0,34.3972,2.7370,7.3899,89.7936,0.2064,1.1971,2.015,0.135,0.114,114.54,4.81,5.68,13.701,0.59066,0.00981,0.03608,6192,64,1.47,0.04,0.04,1.27,0.01,0.02,4.170,0.110,0.110,0.207,0.042,2,PPPP,2.039,0.142,0.109,117.10,11.66,10.69,0.55749,0.04496,0.06104,6229,6229,1.49,0.04,0.04,1.31,0.05,0.06,4.210,0.026,0.040,0.242,0.153
6345732,2857.02,Kepler-1370 c,7.44132897,0.00006579,777.675363,0.007197,0.008249,0.000472,0.000515,0.8615,0.0241,0.6284,0.60291,0.15068,0.31392,0.3746,0.2813,t0-6,138,137,80.0,7.0,4.502584,0.243185,4.442221,0.228917,14.2,12.8,-4.76,3929.3,4089.0,12.2563,1.0406,2.3934,89.4055,0.5944,2.7740,1.314,0.097,0.080,433.10,20.88,19.14,13.701,0.59066,0.00981,0.03608,6192,64,1.47,0.04,0.04,1.27,0.01,0.02,4.170,0.110,0.110,0.207,0.042,2,PPPP,1.332,0.099,0.081,445.00,44.87,41.13,0.55749,0.04496,0.06104,6229,6229,1.49,0.04,0.04,1.31,0.05,0.06,4.210,0.026,0.040,0.242,0.153
6185496,2858.01,,0.47462885,0.00000057,777.434979,0.001470,0.016345,0.001235,0.000618,0.3774,0.2738,0.3494,3.10337,0.85089,1.63086,0.5918,0.1344,t0-0,2191,2186,327.6,15.3,1.049454,0.064448,1.040351,0.060011,31.2,16.6,-30.27,21598.6,24296.0,3.3761,0.3168,0.6623,88.5692,1.4294,11.7927,1.320,0.110,0.069,2213.43,199.86,184.49,15.692,2.62804,0.21551,0.21475,4810,87,0.74,0.02,0.02,0.75,0.04,0.04,4.579,0.026,0.029,-0.020,0.118,1,FFFF,1.322,0.111,0.070,2228.23,170.74,204.89,2.62804,0.21551,0.21475,4810,4810,0.74,0.02,0.02,0.75,0.04,0.04,4.579,0.026,0.029,-0.020,0.118
10397751,2859.01,Kepler-1371 b,3.44620774,0.00001690,792.380689,0.003994,0.008403,0.000592,0.000348,0.7038,0.0043,0.6067,2.68552,0.98472,1.47708,0.3664,0.2912,t0-6,367,367,84.5,6.3,2.081635,0.126170,2.001797,0.130244,15.6,13.2,-9.20,7164.9,7534.0,12.3374,1.2646,2.5292,89.4941,0.5055,3.2018,0.881,0.064,0.050,352.29,19.82,16.99,13.851,1.43755,0.04467,0.03492,5263,64,0.95,0.03,0.02,0.84,0.01,0.01,4.513,0.053,0.053,-0.064,0.042,2,PPPP,0.883,0.059,0.050,367.53,32.08,32.08,1.36935,0.16166,0.11751,5336,5336,0.95,0.02,0.02,0.85,0.06,0.04,4.407,0.041,0.032,0.024,0.133
10397751,2859.02,Kepler-1371 c,2.00540920,0.00000957,794.211314,0.004117,0.007191,0.000560,0.000480,0.8738,0.0021,0.6643,2.00572,0.73046,1.40874,0.3664,0.2912,t0-5,643,633,60.4,5.3,1.916551,0.141452,1.863364,0.135015,13.9,10.7,-13.21,11811.3,12339.0,7.9096,0.8719,2.1402,88.8912,1.1087,5.5433,0.748,0.064,0.054,725.29,40.94,37.53,13.851,1.43755,0.04467,0.03492,5263,64,0.95,0.03,0.02,0.84,0.01,0.01,4.513,0.053,0.053,-0.064,0.042,2,PPPP,0.749,0.059,0.054,750.64,70.36,59.54,1.36935,0.16166,0.11751,5336,5336,0.95,0.02,0.02,0.85,0.06,0.04,4.407,0.041,0.032,0.024,0.133
10397751,2859.03,,4.28887482,0.00003288,790.191511,0.007862,0.007257,0.000577,0.000495,0.5344,0.1157,0.5052,1.88409,0.70366,1.40732,0.3664,0.2912,t0-5,297,297,62.1,6.4,2.512711,0.223841,2.369866,0.223512,11.1,7.4,-8.70,6976.6,7249.0,12.5165,1.9976,2.9195,89.5513,0.4483,3.2876,0.752,0.065,0.055,263.55,13.59,13.59,13.851,1.43755,0.04467,0.03492,5263,64,0.95,0.03,0.02,0.84,0.01,0.01,4.513,0.053,0.053,-0.064,0.042,2,PPPP,0.751,0.065,0.050,275.80,23.03,24.95,1.36935,0.16166,0.11751,5336,5336,0.95,0.02,0.02,0.85,0.06,0.04,4.407,0.041,0.032,0.024,0.133
10397751,2859.04,,2.90513115,0.00001416,791.847981,0.005279,0.007294,0.000484,0.000528,0.4171,0.2503,0.3974,1.81988,0.47499,1.18748,0.3664,0.2912,t0-5,461,457,59.8,5.6,2.301401,0.145476,2.203419,0.141985,13.2,8.6,-11.18,6876.3,7289.0,9.3987,1.0559,2.2077,89.1073,0.8925,4.9090,0.759,0.061,0.061,443.15,24.35,22.47,13.851,1.43755,0.04467,0.03492,5263,64,0.95,0.03,0.02,0.84,0.01,0.01,4.513,0.053,0.053,-0.064,0.042,2,PPPN,0.754,0.060,0.054,460.17,39.82,39.82,1.36935,0.16166,0.11751,5336,5336,0.95,0.02,0.02,0.85,0.06,0.04,4.407,0.041,0.032,0.024,0.133
10397751,2859.05,,5.43099977,0.00003996,789.744126,0.007035,0.007492,0.000622,0.000489,0.8157,0.0428,0.6154,2.66421,0.70463,1.84964,0.3664,0.2912,t0--,247,247,65.0,7.2,2.495374,0.190635,2.428203,0.187939,10.8,9.4,-10.37,5198.7,5540.0,16.1557,2.0457,3.9055,89.5175,0.4824,2.4122,0.794,0.056,0.068,191.30,11.17,8.77,13.851,1.43755,0.04467,0.03492,5263,64,0.95,0.03,0.02,0.84,0.01,0.01,4.513,0.053,0.053,-0.064,0.042,2,PPPP,0.788,0.063,0.058,199.97,17.41,17.41,1.36935,0.16166,0.11751,5336,5336,0.95,0.02,0.02,0.85,0.06,0.04,4.407,0.041,0.032,0.024,0.133
6606438,2860.01,Kepler-1883 b,103.42585720,0.00129547,877.215992,0.007939,0.028668,0.001739,0.001472,0.3428,0.2778,0.3240,6.98993,1.44344,3.60861,0.3235,0.3001,t0-1,10,10,945.0,70.2,4.996363,0.240279,4.790308,0.204408,17.8,14.5,-0.35,505.1,522.0,158.6519,11.6371,32.0021,89.9631,0.0369,0.2490,3.020,0.284,0.213,5.29,0.43,0.51,15.549,1.51563,0.21384,0.22114,5835,103,0.96,0.05,0.05,0.98,0.06,0.06,4.459,0.037,0.050,-0.087,0.149,1,PPPP,3.024,0.290,0.217,5.22,0.49,0.42,1.51563,0.21384,0.22114,5835,5835,0.96,0.05,0.05,0.98,0.06,0.06,4.459,0.037,0.050,-0.087,0.149
7815931,2861.01,,1.86856671,0.00000358,794.253823,0.002696,0.012727,0.000598,0.000869,0.4557,0.1675,0.4184,6.73711,5.57261,3.40548,0.3412,0.293,t0-0,702,699,180.0,15.0,1.120041,0.113422,1.114670,0.107891,17.2,13.3,-15.96,8014.2,8791.0,12.2928,1.4746,2.6811,89.4232,0.5767,2.8833,2.061,0.158,0.158,2424.42,250.58,250.58,14.944,0.44491,0.07122,0.06477,5788,111,1.49,0.06,0.06,1.07,0.10,0.08,4.115,0.051,0.054,0.035,0.165,1,FFFF,2.047,0.167,0.139,2388.08,293.52,209.66,0.44491,0.07122,0.06477,5788,5788,1.49,0.06,0.06,1.07,0.10,0.08,4.115,0.051,0.054,0.035,0.165
6679295,2862.01,,24.57521533,0.00011610,888.164643,0.006987,0.028798,0.002474,0.001767,0.4892,0.1569,0.4699,18.44286,3.98699,11.96097,0.4606,0.2706,t0-1,45,45,979.8,87.7,2.220529,0.176208,2.114089,0.150713,12.1,12.9,-0.81,915.3,945.0,84.3814,8.3221,20.3429,89.9124,0.0876,0.5039,1.944,0.237,0.216,3.84,0.75,0.56,15.907,3.52790,0.66463,0.52784,3877,141,0.61,0.05,0.05,0.59,0.04,0.04,4.630,0.039,0.038,0.332,0.115,1,PPPP,1.943,0.244,0.222,3.79,0.76,0.52,3.52790,0.66463,0.52784,3877,3877,0.61,0.05,0.05,0.59,0.04,0.04,4.630,0.039,0.038,0.332,0.115
3241557,2863.01,,1.70335440,0.00000747,792.796039,0.005371,0.007119,0.000571,0.000449,0.1520,0.5665,0.1131,1.84102,0.57132,1.39655,0.3177,0.3028,t0-0,789,784,57.5,5.4,1.827394,0.139341,1.797670,0.138848,13.9,11.8,-20.55,13404.8,14379.0,6.6915,0.8639,1.8848,88.3788,1.6203,6.7512,0.884,0.074,0.067,1665.49,84.26,84.26,13.778,0.88321,0.03136,0.02691,5659,65,1.13,0.03,0.03,0.85,0.01,0.01,4.382,0.080,0.080,-0.239,0.044,2,FFFF,0.879,0.074,0.063,1717.11,174.61,161.18,0.86319,0.10136,0.09107,5743,5743,1.12,0.03,0.03,0.88,0.06,0.06,4.277,0.041,0.041,-0.260,0.147
3957082,2864.01,,3.77873642,0.00003187,785.180003,0.009695,0.006395,0.000377,0.000251,0.6280,0.1803,0.4400,0.15123,0.03937,0.09085,0.3297,0.2995,t0-0,346,344,47.5,2.8,5.612695,0.319459,5.661930,0.304409,22.2,16.2,-8.51,16826.1,17270.0,4.8919,0.5375,1.0336,88.1203,1.8785,7.7825,0.700,0.050,0.032,475.65,27.18,25.09,12.923,1.27992,0.07886,0.07408,5779,66,1.00,0.03,0.03,0.90,0.03,0.03,4.390,0.072,0.072,-0.140,0.043,2,FFFF,0.695,0.047,0.034,497.30,44.44,48.49,1.37151,0.14423,0.14772,5929,5929,0.99,0.02,0.02,0.96,0.06,0.07,4.426,0.036,0.042,-0.204,0.135
8681833,2865.01,Kepler-1372 b,1.31155820,0.00000504,793.758386,0.004323,0.010943,0.000815,0.000560,0.2177,0.4667,0.1884,1.29794,0.39591,0.85273,0.3721,0.2804,t0-5,975,971,140.6,10.3,1.967771,0.134839,1.885812,0.129842,17.2,15.2,-18.20,17725.6,18662.0,4.9533,0.6412,1.1344,88.5475,1.4524,8.7142,1.294,0.128,0.099,1978.89,215.74,182.55,15.371,1.04804,0.19423,0.16154,5657,108,1.08,0.05,0.05,0.95,0.07,0.07,4.345,0.056,0.055,0.024,0.155,1,PPPP,1.294,0.121,0.103,1968.57,221.53,174.06,1.04804,0.19423,0.16154,5657,5657,1.08,0.05,0.05,0.95,0.07,0.07,4.345,0.056,0.055,0.024,0.155
4138951,2866.01,Kepler-1373 b,1.29123101,0.00000466,793.246696,0.003960,0.007613,0.000517,0.000334,0.1995,0.4331,0.1707,1.62427,0.48519,0.97039,0.3047,0.3069,t0-5,1037,1031,64.9,5.5,1.807609,0.136061,1.758744,0.130196,15.9,13.1,-22.36,17310.1,18497.0,5.3013,0.5997,1.1448,87.6082,2.3917,5.9792,1.688,0.188,0.145,8346.04,526.56,405.04,14.135,0.25057,0.05055,0.04214,6276,68,2.02,0.16,0.14,1.40,0.05,0.06,4.280,0.081,0.081,0.070,0.042,2,PPPP,1.687,0.173,0.158,9207.31,1032.45,794.19,0.24201,0.05557,0.04459,6490,6490,2.01,0.15,0.14,1.44,0.09,0.09,3.982,0.059,0.059,0.006,0.159
9899181,2867.01,,1.33256528,0.00000528,788.634518,0.007199,0.005061,0.000261,0.000195,0.3697,0.2076,0.3341,0.28128,0.07146,0.10719,0.5734,0.1486,t0-1,1013,1012,31.9,1.6,3.316147,0.167946,3.281575,0.166369,26.1,20.2,-17.83,26731.7,27979.0,3.0566,0.2068,0.4550,87.8272,1.8614,10.2375,0.554,0.032,0.024,1207.14,59.98,55.37,12.912,1.18664,0.05717,0.05065,5104,55,1.00,0.02,0.02,0.85,0.02,0.01,4.365,0.014,0.013,0.294,0.110,1,FFFF,0.554,0.032,0.023,1205.90,59.14,59.14,1.18664,0.05717,0.05065,5104,5104,1.00,0.02,0.02,0.85,0.02,0.01,4.365,0.014,0.013,0.294,0.110
9899181,2867.02,,18.93694919,0.00076237,772.643387,0.059664,0.004357,0.000357,0.000255,0.2850,0.3459,0.2567,0.00993,0.00363,0.00586,0.5734,0.1486,t0--,73,73,23.1,2.0,24.960500,1.940116,24.258077,1.935771,14.0,9.4,-4.00,7869.7,7999.0,5.7720,0.8314,1.1085,88.7916,1.2081,6.2419,0.477,0.037,0.031,35.13,1.61,1.75,12.912,1.18664,0.05717,0.05065,5104,55,1.00,0.02,0.02,0.85,0.02,0.01,4.365,0.014,0.013,0.294,0.110,1,FFFN,0.477,0.038,0.032,35.05,1.69,1.69,1.18664,0.05717,0.05065,5104,5104,1.00,0.02,0.02,0.85,0.02,0.01,4.365,0.014,0.013,0.294,0.110
8884274,2868.01,Kepler-1374 b,10.65278107,0.00005388,900.004159,0.006044,0.025156,0.001937,0.001549,0.0514,0.6778,0.0225,0.25970,4.25737,0.08515,0.4153,0.2549,t0-5,107,107,744.4,52.0,2.718900,0.170152,2.593190,0.140553,17.5,15.3,-2.49,2311.3,2411.0,29.8478,3.0087,8.4790,89.7301,0.2697,1.6724,2.184,0.208,0.174,55.61,5.02,5.02,15.970,2.30824,0.24181,0.26650,5282,96,0.79,0.03,0.03,0.83,0.04,0.05,4.556,0.029,0.041,-0.131,0.150,1,PPPP,2.169,0.235,0.151,55.22,5.19,4.72,2.30824,0.24181,0.26650,5282,5282,0.79,0.03,0.03,0.83,0.04,0.05,4.556,0.029,0.041,-0.131,0.150
7767162,2869.01,Kepler-1375 b,3.30041697,0.00002907,812.457617,0.006434,0.009272,0.000518,0.000438,0.0077,0.6293,0.0020,0.29050,0.04814,0.16368,0.3192,0.3077,t0-5,332,331,99.3,6.5,4.510856,0.188073,4.458909,0.183265,19.3,14.8,-7.98,12806.6,13167.0,5.5559,0.3311,1.2772,88.7554,1.2443,7.4656,2.111,0.133,0.133,2863.45,265.57,265.57,13.749,0.24183,0.02453,0.02268,6576,134,2.07,0.06,0.06,1.56,0.07,0.08,3.992,0.031,0.033,0.165,0.137,1,PPPP,2.095,0.156,0.117,2841.06,297.89,252.06,0.24183,0.02453,0.02268,6576,6576,2.07,0.06,0.06,1.56,0.07,0.08,3.992,0.031,0.033,0.165,0.137
7767162,2869.02,,274.71945986,0.00000000,783.121229,0.000000,0.015741,0.000000,0.000000,0.5423,0.0000,0.0000,0.27006,0.00000,0.00000,0.3192,0.3077,t0--,4,4,276.8,0.0,17.582195,0.000000,17.198606,0.000000,11.6,0.0,-0.29,548.9,559.0,102.5172,0.0000,0.0000,89.6969,0.0000,0.0000,3.439,0.034,0.005,7.86,0.00,0.00,13.749,0.24183,0.02453,0.02268,6576,134,2.07,0.06,0.06,1.56,0.07,0.08,3.992,0.031,0.033,0.165,0.137,1,PPNN,3.481,0.121,0.020,7.86,0.00,0.00,0.24183,0.02453,0.02268,6576,6576,2.07,0.06,0.06,1.56,0.07,0.08,3.992,0.031,0.033,0.165,0.137
4861791,2870.01,,5.62938922,0.00008869,903.022939,0.013685,0.015480,0.001032,0.000884,0.9744,0.0312,0.7076,0.28579,0.07952,0.17495,0.3813,0.2741,t0-0,202,201,275.0,25.0,5.311627,0.364933,5.130316,0.360767,14.3,11.7,-7.93,10874.8,11160.0,7.9354,0.8164,1.7144,89.0594,0.9400,4.7000,1.577,0.144,0.120,222.74,23.68,25.84,15.957,1.57769,0.23831,0.19060,5679,135,0.94,0.04,0.05,0.95,0.06,0.07,4.467,0.040,0.044,-0.058,0.145,1,FFFF,1.589,0.137,0.125,221.46,26.67,24.45,1.57769,0.23831,0.19060,5679,5679,0.94,0.04,0.05,0.95,0.06,0.07,4.467,0.040,0.044,-0.058,0.145
